Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,,146.010000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
1,GB3AP,145.612500,-,0.600000,Tone,94.8,88.5,023,NN,NFM,5.00,,,,,,
2,GB3AR,145.700000,-,0.600000,Tone,110.9,88.5,023,NN,NFM,5.00,,,,,,
3,GB3BB,145.700000,-,0.600000,Tone,94.8,88.5,023,NN,NFM,5.00,,,,,,
4,GB3BC,145.750000,-,0.600000,Tone,94.8,88.5,023,NN,NFM,5.00,,,,,,
5,GB3BU,430.975000,+,7.600000,Tone,94.8,88.5,023,NN,NFM,5.00,,,,,,
6,GB3CM,430.862500,+,7.600000,Tone,94.8,88.5,023,NN,NFM,5.00,,,,,,
7,GB3CR,433.150000,+,1.600000,Tone,110.9,88.5,023,NN,NFM,5.00,,,,,,
8,GB3DN,145.637500,-,0.600000,Tone,77.0,88.5,023,NN,NFM,5.00,,,,,,
9,GB3CW,433.100000,+,1.600000,Tone,103.5,88.5,023,NN,NFM,5.00,,,,,,
10,GB3DW,145.662500,-,0.600000,Tone,110.9,88.5,023,NN,NFM,5.00,,,,,,
11,GB3FG,145.712500,-,0.600000,Tone,94.8,88.5,023,NN,NFM,5.00,,,,,,
12,GB3GO,145.787500,-,0.600000,Tone,110.9,88.5,023,NN,NFM,5.00,,,,,,
13,GB3KD,145.787500,-,0.600000,Tone,118.8,88.5,023,NN,NFM,5.00,,,,,,
14,GB3KR,433.075000,+,1.600000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
15,GB3LH,433.375000,+,1.600000,Tone,103.5,88.5,023,NN,NFM,5.00,,,,,,
16,GB3MB,433.375000,+,7.600000,Tone,94.8,88.5,023,NN,NFM,5.00,,,,,,
17,GB3MP,145.750000,-,0.600000,Tone,110.9,88.5,023,NN,NFM,5.00,,,,,,
18,GB3PW,145.775000,-,0.600000,Tone,103.5,88.5,023,NN,NFM,5.00,,,,,,
19,GB3SP,433.100000,+,1.600000,Tone,94.8,88.5,023,NN,NFM,5.00,,,,,,
20,GB3TF,433.200000,+,1.600000,Tone,103.5,88.5,023,NN,NFM,5.00,,,,,,
21,GB3UP,430.912500,+,7.600000,Tone,94.8,88.5,023,NN,NFM,5.00,,,,,,
22,GB3VM,145.612500,-,0.600000,Tone,103.5,88.5,023,NN,NFM,5.00,,,,,,
23,GB3VN,430.925000,+,7.600000,Tone,103.5,88.5,023,NN,NFM,5.00,,,,,,
24,GB3WG,430.875000,+,7.600000,Tone,94.8,88.5,023,NN,NFM,5.00,,,,,,
25,GB3WR,145.600000,-,0.600000,Tone,94.8,88.5,023,NN,NFM,5.00,,,,,,
26,GB3WU,430.825000,+,7.600000,Tone,118.8,88.5,023,NN,NFM,5.00,,,,,,
27,GB3WW,145.775000,-,0.600000,Tone,94.8,88.5,023,NN,NFM,5.00,,,,,,
28,GB3ZA,145.737500,-,0.600000,Tone,118.8,88.5,023,NN,NFM,5.00,,,,,,
29,GB7PD,145.737500,-,0.600000,Tone,94.8,88.5,023,NN,NFM,5.00,,,,,,
30,S8V16,145.200000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
31,V17,145.212500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
32,S9V18,145.225000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
33,V19,145.237500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
34,S10V20,145.250000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
35,V21,145.262500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
36,S11V22,145.275000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
37,V23,145.287500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
38,S12V24,145.300000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
39,V25,145.312500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
40,S13V26,145.325000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
41,V27,145.337500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
42,S14V28,145.350000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
43,V29,145.362500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
44,S15V30,145.375000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
45,V31,145.387500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
46,S16V32,145.400000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
47,V33,145.412500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
48,S17V34,145.425000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
49,V35,145.437500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
50,S18V36,145.450000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
51,V37,145.462500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
52,S19V38,145.475000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
53,V39,145.487500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
54,CALL2M,145.500000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
55,V41,145.512500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
56,S21V42,145.525000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
57,V43,145.537500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
58,S22V44,145.550000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
59,V45,145.562500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
60,V46,145.575000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
61,SU16,433.400000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
62,SU17,433.425000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
63,SU18,433.450000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
64,SU19,433.475000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
65,CALL70,433.500000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
66,SU21,433.525000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
67,SU22,433.550000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
68,SU23,433.575000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
69,ISS,145.800000,-,0.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
70,M0,156.000000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
71,M10,156.500000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
72,M14C,161.300000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
73,M14S,156.700000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
74,M16,156.800000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
75,M23,161.750000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
76,M67,156.425000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
77,,156.425000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
